"sf_name","f_name","g_name","descriptive","status","current_understanding"
"Apoidea","Apidae","Nomada","Nomada bifasciata: iso. Amiet et al: 2007","Current","Nomada bifasciata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada bifida: iso. Unknown: 0","Synonym","Nomada ruficornis: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada borealis: iso. Unknown: 0","Synonym","Nomada leucophthalma: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada bridgmaniana: iso. Unknown: 0","Synonym","Nomada ferruginata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada bucephalae: iso. Unknown: 0","Synonym","Nomada hirtipes: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada capreae: iso. Unknown: 0","Synonym","Nomada fulvicornis agg: iso. Falk: 2004"
"Apoidea","Apidae","Nomada","Nomada castellana: iso. Amiet et al: 2007","Current","Nomada castellana: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada cinctiventris: iso. Unknown: 0","Synonym","Nomada integra agg: iso. Notton & Norman: 2017"
"Apoidea","Apidae","Nomada","Nomada conjungens: iso. Perkins: 1919","Current","Nomada conjungens: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada connexa: iso. Unknown: 0","Synonym","Nomada sexfasciata: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada cornigera: iso. Unknown: 0","Synonym","Nomada fulvicornis agg: iso. Falk: 2004"
"Apoidea","Apidae","Nomada","Nomada dalii: iso. Unknown: 0","Synonym","Nomada sheppardana: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada errans: iso. Amiet et al: 2007","Current","Nomada errans: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada fabriciana: iso. Perkins: 1919","Current","Nomada fabriciana: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada fabriciella: iso. Unknown: 0","Synonym","Nomada fabriciana: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada facilis: iso. Notton & Norman: 2017","Current","Nomada facilis: iso. Notton & Norman: 2017"
"Apoidea","Apidae","Nomada","Nomada ferruginata: iso. Saunders: 1896","Synonym","Nomada integra agg: iso. Notton & Norman: 2017"
"Apoidea","Apidae","Nomada","Nomada ferruginata: iso. Amiet et al: 2007","Current","Nomada ferruginata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada flava: iso. Perkins: 1919","Current","Nomada flava: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada flavoguttata: iso. Perkins: 1919","Current","Nomada flavoguttata: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada flavopicta: iso. Perkins: 1919","Current","Nomada flavopicta: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada fucata: iso. Perkins: 1919","Current","Nomada fucata: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada fulvicornis: iso. Falk: 2004","Current","Nomada fulvicornis: iso. Falk: 2004"
"Apoidea","Apidae","Nomada","Nomada fulvicornis: iso. Scheucel: 2000","Synonym","Nomada fulvicornis agg: iso. Falk: 2004"
"Apoidea","Apidae","Nomada","Nomada fulvicornis agg: iso. Falk: 2004","Current","Nomada fulvicornis agg: iso. Falk: 2004"
"Apoidea","Apidae","Nomada","Nomada furva: iso. Unknown: 0","Synonym","Nomada sheppardana: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada fuscicornis: iso. Amiet et al: 2007","Current","Nomada fuscicornis: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada germanica: iso. R.C.L. Perkins: 1919","Synonym","Nomada integra agg: iso. Notton & Norman: 2017"
"Apoidea","Apidae","Nomada","Nomada glabella: iso. Falk et al: 2022","Current","Nomada glabella: iso. Falk et al: 2022"
"Apoidea","Apidae","Nomada","Nomada goodeniana: iso. Perkins: 1919","Current","Nomada goodeniana: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada guttulata: iso. Perkins: 1919","Current","Nomada guttulata: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada hillana: iso. Unknown: 0","Synonym","Nomada striata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada hirtipes: iso. Amiet et al: 2007","Current","Nomada hirtipes: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada inquilina: iso. Unknown: 0","Synonym","Nomada leucophthalma: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada integra: iso. BWARS: 2017","Synonym","Nomada integra agg: iso. Notton & Norman: 2017"
"Apoidea","Apidae","Nomada","Nomada integra: iso. Notton & Norman: 2017","Current","Nomada integra: iso. Notton & Norman: 2017"
"Apoidea","Apidae","Nomada","Nomada integra agg: iso. Notton & Norman: 2017","Current","Nomada integra agg: iso. Notton & Norman: 2017"
"Apoidea","Apidae","Nomada","Nomada jacobaeae: iso. Unknown: 0","Synonym","Nomada flavopicta: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada kirbyella: iso. Unknown: 0","Synonym","Nomada armata: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada lateralis: iso. Unknown: 0","Synonym","Nomada ferruginata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada lathburiana: iso. Perkins: 1919","Current","Nomada lathburiana: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada leucophthalma: iso. Perkins: 1919","Current","Nomada leucophthalma: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada lineola: iso. Saunders: 1896","Synonym","Nomada fulvicornis agg: iso. Falk: 2004"
"Apoidea","Apidae","Nomada","Nomada marshamella: iso. Perkins: 1919","Current","Nomada marshamella: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada mistura: iso. Unknown: 0","Synonym","Nomada obtusifrons: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada obtusifrons: iso. Perkins: 1919","Current","Nomada obtusifrons: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada ochrostoma: iso. Unknown: 0","Synonym","Nomada striata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada panzeri: iso. Amiet et al: 2007","Synonym","Nomada panzeri agg: iso. Falk et al: 2022"
"Apoidea","Apidae","Nomada","Nomada panzeri: iso. Falk et al: 2022","Current","Nomada panzeri: iso. Falk et al: 2022"
"Apoidea","Apidae","Nomada","Nomada panzeri agg: iso. Falk et al: 2022","Current","Nomada panzeri agg: iso. Falk et al: 2022"
"Apoidea","Apidae","Nomada","Nomada picta: iso. Unknown: 0","Synonym","Nomada rufipes: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada pleurosticta: iso. Unknown: 0","Synonym","Nomada integra agg: iso. Notton & Norman: 2017"
"Apoidea","Apidae","Nomada","Nomada quadrinotata: iso. Unknown: 0","Synonym","Nomada fabriciana: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada roberjeotiana: iso. Amiet et al: 2007","Current","Nomada roberjeotiana: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada ruficornis: iso. Amiet et al: 2007","Current","Nomada ruficornis: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada ruficornis: iso. Perkins: 1919","Synonym","Nomada panzeri agg: iso. Falk et al: 2022"
"Apoidea","Apidae","Nomada","Nomada rufipes: iso. Perkins: 1919","Current","Nomada rufipes: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada rufiventris: iso. Unknown: 0","Synonym","Nomada lathburiana: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada rufocincta: iso. Unknown: 0","Synonym","Nomada flavoguttata: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada rufopicta: iso. Unknown: 0","Synonym","Nomada rufipes: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada schaefferella: iso. Unknown: 0","Synonym","Nomada sexfasciata: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada sexcincta: iso. Unknown: 0","Synonym","Nomada fulvicornis agg: iso. Falk: 2004"
"Apoidea","Apidae","Nomada","Nomada sexfasciata: iso. Perkins: 1919","Current","Nomada sexfasciata: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada sheppardana: iso. Amiet et al: 2007","Current","Nomada sheppardana: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada signata: iso. Perkins: 1919","Current","Nomada signata: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada similis: iso. Amiet et al: 2007","Current","Nomada similis: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada solidaginis: iso. Unknown: 0","Synonym","Nomada rufipes: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada stigma: iso. Unknown: 0","Synonym","Nomada integra agg: iso. Notton & Norman: 2017"
"Apoidea","Apidae","Nomada","Nomada striata: iso. Amiet et al: 2007","Current","Nomada striata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada subcornuta: iso. Falk: 2004","Current","Nomada subcornuta: iso. Falk: 2004"
"Apoidea","Apidae","Nomada","Nomada subcornuta: iso. Saunders: 1896","Synonym","Nomada fulvicornis agg: iso. Falk: 2004"
"Apoidea","Apidae","Nomada","Nomada succincta: iso. Amiet et al: 2007","Current","Nomada succincta: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada succincta: iso. Saunders: 1896","Synonym","Nomada goodeniana: iso. Perkins: 1919"
"Apoidea","Apidae","Nomada","Nomada tormentillae: iso. Unknown: 0","Synonym","Nomada roberjeotiana: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada vidua: iso. Unknown: 0","Synonym","Nomada striata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada xanthosticta: iso. Unknown: 0","Synonym","Nomada ferruginata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Nomada","Nomada zonata: iso. Amiet et al: 2007","Current","Nomada zonata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Osmia","Osmia aenea: iso. Unknown: 0","Synonym","Osmia caerulescens: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia atricapilla: iso. Unknown: 0","Synonym","Osmia xanthomelana: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia aurulenta: iso. Amiet et al: 2004","Current","Osmia aurulenta: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia bicolor: iso. Amiet et al: 2004","Current","Osmia bicolor: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia bicornis: iso. Amiet et al: 2004","Current","Osmia bicornis: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia caerulescens: iso. Amiet et al: 2004","Current","Osmia caerulescens: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia claviventris: iso. Unknown: 0","Synonym","Hoplitis claviventris: iso. Falk: 2015"
"Apoidea","Apidae","Osmia","Osmia coerulescens: iso. Unknown: 0","Synonym","Osmia caerulescens: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia cornuta: iso. Amiet et al: 2004","Current","Osmia cornuta: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia fulviventris: iso. Saunders: 1896","Synonym","Osmia leaiana: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia fulviventris: iso. Alfken: 1914","Synonym","Osmia niveata: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia hedera: iso. Unknown: 0","Synonym","Osmia bicornis: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia inermis: iso. Saunders: 1900","Synonym","Osmia inermis agg: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia inermis: iso. Amiet et al: 2004","Current","Osmia inermis: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia inermis agg: iso. Amiet et al: 2004","Current","Osmia inermis agg: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia leaiana: iso. Amiet et al: 2004","Current","Osmia leaiana: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia leucomelana: iso. Unknown: 0","Synonym","Hoplitis leucomelana: iso. Falk: 2015"
"Apoidea","Apidae","Osmia","Osmia leucomelana: iso. Saunders: 1896","Synonym","Hoplitis claviventris: iso. Falk: 2015"
"Apoidea","Apidae","Osmia","Osmia niveata: iso. Amiet et al: 2004","Current","Osmia niveata: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia parietina: iso. Smith: 1855","Synonym","Osmia parietina agg: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia parietina: iso. Amiet et al: 2004","Current","Osmia parietina: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia parietina: iso. Saunders: 1900","Synonym","Osmia parietina agg: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia parietina agg: iso. Amiet et al: 2004","Current","Osmia parietina agg: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia parietina agg: iso. Saunders: 1900","Synonym","Osmia parietina agg: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia parvula: iso. Unknown: 0","Synonym","Hoplitis leucomelana: iso. Falk: 2015"
"Apoidea","Apidae","Osmia","Osmia pilicornis: iso. Amiet et al: 2004","Current","Osmia pilicornis: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia rufa: iso. Saunders: 1896","Synonym","Osmia bicornis: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia spinulosa: iso. Amiet et al: 2004","Current","Osmia spinulosa: iso. Amiet et al: 2004"
"Apoidea","Apidae","Osmia","Osmia uncinata: iso. Else & Edwards: 1996","Current","Osmia uncinata: iso. Else & Edwards: 1996"
"Apoidea","Apidae","Osmia","Osmia xanthomelana: iso. Amiet et al: 2004","Current","Osmia xanthomelana: iso. Amiet et al: 2004"
"Apoidea","Apidae","Panurgus","Panurgus banksianus: iso. Amiet et al: 2010","Current","Panurgus banksianus: iso. Amiet et al: 2010"
"Apoidea","Apidae","Panurgus","Panurgus calcaratus: iso. Amiet et al: 2010","Current","Panurgus calcaratus: iso. Amiet et al: 2010"
"Apoidea","Apidae","Panurgus","Panurgus ursinus: iso. Unknown: 0","Synonym","Panurgus banksianus: iso. Amiet et al: 2010"
"Apoidea","Apidae","Prosopis","Prosopis annularis: iso. Unknown: 0","Synonym","Hylaeus dilatatus: iso. Notton and Dathe: 2008"
"Apoidea","Apidae","Prosopis","Prosopis brevicornis: iso. Unknown: 0","Synonym","Hylaeus brevicornis: iso. Amiet et al: 1999"
"Apoidea","Apidae","Prosopis","Prosopis communis: iso. Unknown: 0","Synonym","Hylaeus communis: iso. Amiet et al: 1999"
"Apoidea","Apidae","Prosopis","Prosopis confusa: iso. Unknown: 0","Synonym","Hylaeus confusus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Prosopis","Prosopis cornutus: iso. Unknown: 0","Synonym","Hylaeus cornutus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Prosopis","Prosopis euryscapus: iso. Unknown: 0","Synonym","Hylaeus annularis: iso. Notton and Dathe: 2008"
"Apoidea","Apidae","Prosopis","Prosopis genalis: iso. Unknown: 0","Synonym","Hylaeus incongruus: iso. Straka & Bogusch: 2011"
"Apoidea","Apidae","Prosopis","Prosopis gibbus: iso. Unknown: 0","Synonym","Hylaeus incongruus: iso. Straka & Bogusch: 2011"
"Apoidea","Apidae","Prosopis","Prosopis hyalinata: iso. Unknown: 0","Synonym","Hylaeus hyalinatus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Prosopis","Prosopis incongruus: iso. Unknown: 0","Synonym","Hylaeus incongruus: iso. Straka & Bogusch: 2011"
"Apoidea","Apidae","Prosopis","Prosopis masoni: iso. Unknown: 0","Synonym","Hylaeus annularis: iso. Notton and Dathe: 2008"
"Apoidea","Apidae","Prosopis","Prosopis palustris: iso. Unknown: 0","Synonym","Hylaeus pectoralis: iso. Amiet et al: 1999"
"Apoidea","Apidae","Prosopis","Prosopis pectoralis: iso. Unknown: 0","Synonym","Hylaeus pectoralis: iso. Amiet et al: 1999"
"Apoidea","Apidae","Prosopis","Prosopis pictipes: iso. Unknown: 0","Synonym","Hylaeus pictipes: iso. Amiet et al: 1999"
"Apoidea","Apidae","Prosopis","Prosopis punctulatissimus: iso. Unknown: 0","Synonym","Hylaeus punctulatissimus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Prosopis","Prosopis rupestris: iso. Unknown: 0","Synonym","Hylaeus communis: iso. Amiet et al: 1999"
"Apoidea","Apidae","Prosopis","Prosopis signata: iso. Unknown: 0","Synonym","Hylaeus signatus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Prosopis","Prosopis spilotus: iso. Unknown: 0","Synonym","Hylaeus annularis: iso. Notton and Dathe: 2008"
"Apoidea","Apidae","Prosopis","Prosopis varipes: iso. Unknown: 0","Synonym","Hylaeus pictipes: iso. Amiet et al: 1999"
"Apoidea","Apidae","Psithyrus","Psithyrus albinellus: iso. Unknown: 0","Synonym","Bombus rupestris: iso. Cameron et al: 2007"
"Apoidea","Apidae","Psithyrus","Psithyrus barbutellus: iso. Unknown: 0","Synonym","Bombus barbutellus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Psithyrus","Psithyrus bohemicus: iso. Unknown: 0","Synonym","Bombus bohemicus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Psithyrus","Psithyrus campestris: iso. Unknown: 0","Synonym","Bombus campestris: iso. Cameron et al: 2007"
"Apoidea","Apidae","Psithyrus","Psithyrus distinctus: iso. Unknown: 0","Synonym","Bombus bohemicus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Psithyrus","Psithyrus quadricolor: iso. Unknown: 0","Synonym","Bombus sylvestris: iso. Cameron et al: 2007"
"Apoidea","Apidae","Psithyrus","Psithyrus rupestris: iso. Unknown: 0","Synonym","Bombus rupestris: iso. Cameron et al: 2007"
"Apoidea","Apidae","Psithyrus","Psithyrus swynnertoni: iso. Unknown: 0","Synonym","Bombus campestris: iso. Cameron et al: 2007"
"Apoidea","Apidae","Psithyrus","Psithyrus sylvestris: iso. Unknown: 0","Synonym","Bombus sylvestris: iso. Cameron et al: 2007"
"Apoidea","Apidae","Psithyrus","Psithyrus vestalis: iso. Unknown: 0","Synonym","Bombus vestalis: iso. Cameron et al: 2007"
"Apoidea","Apidae","Rophites","Rophites quinquespinosus: iso. Amiet et al: 1999","Current","Rophites quinquespinosus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes affinis: iso. Perkins: 1922","Synonym","Sphecodes geoffrellus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes albilabris: iso. Bogusch & Straka: 2012","Current","Sphecodes albilabris: iso. Bogusch & Straka: 2012"
"Apoidea","Apidae","Sphecodes","Sphecodes crassus: iso. Amiet et al: 1999","Current","Sphecodes crassus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes dimidiatus: iso. Perkins: 1922","Synonym","Sphecodes miniatus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes divisus: iso. Perkins: 1922","Synonym","Sphecodes ephippius: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes ephippius: iso. Amiet et al: 1999","Current","Sphecodes ephippius: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes fasciatus: iso. Unknown: 0","Synonym","Sphecodes geoffrellus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes ferruginatus: iso. Amiet et al: 1999","Current","Sphecodes ferruginatus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes geoffrellus: iso. Amiet et al: 1999","Current","Sphecodes geoffrellus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes gibbus: iso. Amiet et al: 1999","Current","Sphecodes gibbus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes hyalinatus: iso. Amiet et al: 1999","Current","Sphecodes hyalinatus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes longulus: iso. Amiet et al: 1999","Current","Sphecodes longulus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes marginatus: iso. Amiet et al: 1999","Current","Sphecodes marginatus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes miniatus: iso. Amiet et al: 1999","Current","Sphecodes miniatus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes monilicornis: iso. Amiet et al: 1999","Current","Sphecodes monilicornis: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes niger: iso. Amiet et al: 1999","Current","Sphecodes niger: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes pellucidus: iso. Amiet et al: 1999","Current","Sphecodes pellucidus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes pilifrons: iso. Unknown: 0","Synonym","Sphecodes pellucidus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes puncticeps: iso. Amiet et al: 1999","Current","Sphecodes puncticeps: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes reticulatus: iso. Amiet et al: 1999","Current","Sphecodes reticulatus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes rubicundus: iso. Amiet et al: 1999","Current","Sphecodes rubicundus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes ruficrus: iso. Unknown: 0","Synonym","Sphecodes rubicundus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes rufiventris: iso. Perkins: 1922","Synonym","Sphecodes rubicundus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes scabricollis: iso. Amiet et al: 1999","Current","Sphecodes scabricollis: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes similis: iso. Unknown: 0","Synonym","Sphecodes ephippius: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes spinulosus: iso. Amiet et al: 1999","Current","Sphecodes spinulosus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes subquadratus: iso. Unknown: 0","Synonym","Sphecodes monilicornis: iso. Amiet et al: 1999"
"Apoidea","Apidae","Sphecodes","Sphecodes variegatus: iso. Perkins: 1922","Synonym","Sphecodes crassus: iso. Amiet et al: 1999"
"Apoidea","Apidae","Stelis","Stelis aterrima: iso. Unknown: 0","Synonym","Stelis punctulatissima: iso. Amiet et al: 2004"
"Apoidea","Apidae","Stelis","Stelis breviuscula: iso. Amiet et al: 2004","Current","Stelis breviuscula: iso. Amiet et al: 2004"
"Apoidea","Apidae","Stelis","Stelis octomaculata: iso. Unknown: 0","Synonym","Stelis ornatula: iso. Amiet et al: 2004"
"Apoidea","Apidae","Stelis","Stelis odontopyga: iso. Amiet et al: 2004","Current","Stelis odontopyga: iso. Amiet et al: 2004"
"Apoidea","Apidae","Stelis","Stelis ornatula: iso. Amiet et al: 2004","Current","Stelis ornatula: iso. Amiet et al: 2004"
"Apoidea","Apidae","Stelis","Stelis phaeoptera: iso. Amiet et al: 2004","Current","Stelis phaeoptera: iso. Amiet et al: 2004"
"Apoidea","Apidae","Stelis","Stelis punctulatissima: iso. Amiet et al: 2004","Current","Stelis punctulatissima: iso. Amiet et al: 2004"
"Apoidea","Apidae","Xylocopa","Xylocopa violacea: iso. Amiet et al: 2007","Current","Xylocopa violacea: iso. Amiet et al: 2007"
"Apoidea","Apidae","Xylocopa","Xylocopa virginica: iso. Falk: 2015","Current","Xylocopa virginica: iso. Falk: 2015"
"Apoidea","Crabronidae","Alysson","Alysson lunicornis: iso. Unknown: 0","Synonym","Didineis lunicornis: iso. Bitsch et al: 1997"
"Apoidea","Crabronidae","Argogorytes","Argogorytes campestris: iso. Unknown: 0","Synonym","Argogorytes fargeii: iso. Richards: 1980"
"Apoidea","Crabronidae","Argogorytes","Argogorytes fargei: iso. Unknown: 0","Synonym","Argogorytes fargeii: iso. Richards: 1980"
"Apoidea","Crabronidae","Argogorytes","Argogorytes fargeii: iso. Richards: 1980","Current","Argogorytes fargeii: iso. Richards: 1980"
"Apoidea","Crabronidae","Argogorytes","Argogorytes mongolensis: iso. Unknown: 0","Synonym","Argogorytes fargeii: iso. Richards: 1980"
"Apoidea","Crabronidae","Argogorytes","Argogorytes mystaceus: iso. Richards: 1980","Current","Argogorytes mystaceus: iso. Richards: 1980"
"Apoidea","Crabronidae","Argogorytes","Argogorytes przewalskyi: iso. Unknown: 0","Synonym","Argogorytes fargeii: iso. Richards: 1980"
"Apoidea","Crabronidae","Astata","Astata agilis: iso. Unknown: 0","Synonym","Astata boops: iso. Richards: 1980"
"Apoidea","Crabronidae","Astata","Astata boops: iso. Richards: 1980","Current","Astata boops: iso. Richards: 1980"
"Apoidea","Crabronidae","Astata","Astata vanderlindeni: iso. Unknown: 0","Synonym","Astata boops: iso. Richards: 1980"
"Apoidea","Crabronidae","Astata","Astata victor: iso. Unknown: 0","Synonym","Astata boops: iso. Richards: 1980"
"Apoidea","Crabronidae","Bembix","Bembix rostrata: iso. Bitsch et al: 1997","Current","Bembix rostrata: iso. Bitsch et al: 1997"
"Apoidea","Crabronidae","Cemonus","Cemonus lethifer: iso. Unknown: 0","Synonym","Pemphredon lethifer agg: iso. Falk & Early: 2021"
"Apoidea","Crabronidae","Cemonus","Cemonus mortifer: iso. Unknown: 0","Synonym","Pemphredon rugifer: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Cemonus","Cemonus rugifer: iso. Unknown: 0","Synonym","Pemphredon rugifer: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Cemonus","Cemonus shuckardi: iso. Dollfuss: 1995","Synonym","Pemphredon inornata: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Cemonus","Cemonus wesmaeli: iso. Unknown: 0","Synonym","Pemphredon rugifer: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Cerceris","Cerceris arenaria: iso. Richards: 1980","Current","Cerceris arenaria: iso. Richards: 1980"
"Apoidea","Crabronidae","Cerceris","Cerceris cunicularia: iso. Unknown: 0","Synonym","Cerceris ruficornis: iso. Richards: 1980"
"Apoidea","Crabronidae","Cerceris","Cerceris dittrichi: iso. Unknown: 0","Synonym","Cerceris rybyensis: iso. Richards: 1980"
"Apoidea","Crabronidae","Cerceris","Cerceris fasciata: iso. Unknown: 0","Synonym","Cerceris quadricincta: iso. Richards: 1980"
"Apoidea","Crabronidae","Cerceris","Cerceris interrupta: iso. Unknown: 0","Synonym","Cerceris quinquefasciata: iso. Richards: 1980"
"Apoidea","Crabronidae","Cerceris","Cerceris kashmirensis: iso. Unknown: 0","Synonym","Cerceris rybyensis: iso. Richards: 1980"
"Apoidea","Crabronidae","Cerceris","Cerceris labiata: iso. Unknown: 0","Synonym","Cerceris ruficornis: iso. Richards: 1980"
"Apoidea","Crabronidae","Cerceris","Cerceris minuta: iso. Unknown: 0","Synonym","Cerceris sabulosa: iso. Richards: 1980"
"Apoidea","Crabronidae","Cerceris","Cerceris nasuta: iso. Unknown: 0","Synonym","Cerceris quinquefasciata: iso. Richards: 1980"
